"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302028123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302028123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144826
"http://webisa.webdatacommons.org/prov/302028123","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/302028123","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302028123","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/302028123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325966039"
"http://webisa.webdatacommons.org/prov/302028123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73461720"
"http://webisa.webdatacommons.org/prov/302028123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259825085"
"http://webisa.webdatacommons.org/prov/302028123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259832435"
"http://webisa.webdatacommons.org/prov/302028123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259832794"
"http://webisa.webdatacommons.org/prov/302028123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87017084"
"http://webisa.webdatacommons.org/prov/302028123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259847793"
"http://webisa.webdatacommons.org/prov/302028123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259848858"
"http://webisa.webdatacommons.org/prov/302028123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259849293"
"http://webisa.webdatacommons.org/prov/302028123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259850280"
"http://webisa.webdatacommons.org/prov/302028123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407906785"
"http://webisa.webdatacommons.org/prov/302028123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259854706"
"http://webisa.webdatacommons.org/prov/302028123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259859389"
"http://webisa.webdatacommons.org/prov/302028123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259860551"
"http://webisa.webdatacommons.org/prov/302028123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259866157"
"http://webisa.webdatacommons.org/prov/302028123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/302028123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
