"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142678039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142678039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285827
"http://webisa.webdatacommons.org/prov/142678039","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/142678039","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/142678039","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/142678039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358405116"
"http://webisa.webdatacommons.org/prov/142678039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312729225"
"http://webisa.webdatacommons.org/prov/142678039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173357088"
"http://webisa.webdatacommons.org/prov/142678039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/142678039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/142678039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
