"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264624581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264624581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.611456
"http://webisa.webdatacommons.org/prov/264624581","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/264624581","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/264624581","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/264624581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55032296"
"http://webisa.webdatacommons.org/prov/264624581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93423065"
"http://webisa.webdatacommons.org/prov/264624581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253157357"
"http://webisa.webdatacommons.org/prov/264624581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/264624581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/264624581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
