"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249973491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249973491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135071
"http://webisa.webdatacommons.org/prov/249973491","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/249973491","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/249973491","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/249973491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249683725"
"http://webisa.webdatacommons.org/prov/249973491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91244147"
"http://webisa.webdatacommons.org/prov/249973491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384883342"
"http://webisa.webdatacommons.org/prov/249973491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45933301"
"http://webisa.webdatacommons.org/prov/249973491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226993688"
"http://webisa.webdatacommons.org/prov/249973491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100296445"
"http://webisa.webdatacommons.org/prov/249973491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/249973491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/249973491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
