"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448191109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448191109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283859
"http://webisa.webdatacommons.org/prov/448191109","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/448191109","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448191109","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/448191109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440682430"
"http://webisa.webdatacommons.org/prov/448191109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209313629"
"http://webisa.webdatacommons.org/prov/448191109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209229333"
"http://webisa.webdatacommons.org/prov/448191109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16182749"
"http://webisa.webdatacommons.org/prov/448191109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208927159"
"http://webisa.webdatacommons.org/prov/448191109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/448191109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
