"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148704277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148704277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419633
"http://webisa.webdatacommons.org/prov/148704277","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/148704277","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/148704277","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/148704277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29631025"
"http://webisa.webdatacommons.org/prov/148704277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277904241"
"http://webisa.webdatacommons.org/prov/148704277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182792552"
"http://webisa.webdatacommons.org/prov/148704277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392258089"
"http://webisa.webdatacommons.org/prov/148704277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115452753"
"http://webisa.webdatacommons.org/prov/148704277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120147815"
"http://webisa.webdatacommons.org/prov/148704277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392308465"
"http://webisa.webdatacommons.org/prov/148704277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102716461"
"http://webisa.webdatacommons.org/prov/148704277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26548458"
"http://webisa.webdatacommons.org/prov/148704277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207692091"
"http://webisa.webdatacommons.org/prov/148704277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/148704277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/148704277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
