"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282414391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282414391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330533
"http://webisa.webdatacommons.org/prov/282414391","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/282414391","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/282414391","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/282414391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164862047"
"http://webisa.webdatacommons.org/prov/282414391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449365883"
"http://webisa.webdatacommons.org/prov/282414391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164591588"
"http://webisa.webdatacommons.org/prov/282414391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164617349"
"http://webisa.webdatacommons.org/prov/282414391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409552192"
"http://webisa.webdatacommons.org/prov/282414391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164683249"
"http://webisa.webdatacommons.org/prov/282414391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358719356"
"http://webisa.webdatacommons.org/prov/282414391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/282414391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/282414391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282414391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
