"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31440044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31440044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370962
"http://webisa.webdatacommons.org/prov/31440044","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/31440044","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/31440044","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/31440044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56177526"
"http://webisa.webdatacommons.org/prov/31440044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227838606"
"http://webisa.webdatacommons.org/prov/31440044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111174934"
"http://webisa.webdatacommons.org/prov/31440044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121235264"
"http://webisa.webdatacommons.org/prov/31440044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111138330"
"http://webisa.webdatacommons.org/prov/31440044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111144391"
"http://webisa.webdatacommons.org/prov/31440044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227812413"
"http://webisa.webdatacommons.org/prov/31440044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111146514"
"http://webisa.webdatacommons.org/prov/31440044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111147654"
"http://webisa.webdatacommons.org/prov/31440044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377978491"
"http://webisa.webdatacommons.org/prov/31440044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227817081"
"http://webisa.webdatacommons.org/prov/31440044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227824203"
"http://webisa.webdatacommons.org/prov/31440044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111150100"
"http://webisa.webdatacommons.org/prov/31440044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111150341"
"http://webisa.webdatacommons.org/prov/31440044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227829872"
"http://webisa.webdatacommons.org/prov/31440044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111159876"
"http://webisa.webdatacommons.org/prov/31440044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378019065"
"http://webisa.webdatacommons.org/prov/31440044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111160495"
"http://webisa.webdatacommons.org/prov/31440044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111121906"
"http://webisa.webdatacommons.org/prov/31440044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111123746"
"http://webisa.webdatacommons.org/prov/31440044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111125049"
"http://webisa.webdatacommons.org/prov/31440044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/31440044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
