"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428861207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428861207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.478348
"http://webisa.webdatacommons.org/prov/428861207","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/428861207","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/428861207","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/428861207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96193427"
"http://webisa.webdatacommons.org/prov/428861207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20306576"
"http://webisa.webdatacommons.org/prov/428861207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107496712"
"http://webisa.webdatacommons.org/prov/428861207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243514631"
"http://webisa.webdatacommons.org/prov/428861207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101223306"
"http://webisa.webdatacommons.org/prov/428861207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224153758"
"http://webisa.webdatacommons.org/prov/428861207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9751052"
"http://webisa.webdatacommons.org/prov/428861207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211475903"
"http://webisa.webdatacommons.org/prov/428861207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302509466"
"http://webisa.webdatacommons.org/prov/428861207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134427198"
"http://webisa.webdatacommons.org/prov/428861207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177774611"
"http://webisa.webdatacommons.org/prov/428861207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265664460"
"http://webisa.webdatacommons.org/prov/428861207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336235931"
"http://webisa.webdatacommons.org/prov/428861207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85782836"
"http://webisa.webdatacommons.org/prov/428861207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240221768"
"http://webisa.webdatacommons.org/prov/428861207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245419005"
"http://webisa.webdatacommons.org/prov/428861207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189732010"
"http://webisa.webdatacommons.org/prov/428861207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111496503"
"http://webisa.webdatacommons.org/prov/428861207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368987502"
"http://webisa.webdatacommons.org/prov/428861207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94033475"
"http://webisa.webdatacommons.org/prov/428861207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240018701"
"http://webisa.webdatacommons.org/prov/428861207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109984721"
"http://webisa.webdatacommons.org/prov/428861207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58125454"
"http://webisa.webdatacommons.org/prov/428861207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86290113"
"http://webisa.webdatacommons.org/prov/428861207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446885514"
"http://webisa.webdatacommons.org/prov/428861207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159440411"
"http://webisa.webdatacommons.org/prov/428861207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419424645"
"http://webisa.webdatacommons.org/prov/428861207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348241879"
"http://webisa.webdatacommons.org/prov/428861207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112477148"
"http://webisa.webdatacommons.org/prov/428861207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240408584"
"http://webisa.webdatacommons.org/prov/428861207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321782073"
"http://webisa.webdatacommons.org/prov/428861207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360611804"
"http://webisa.webdatacommons.org/prov/428861207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58118636"
"http://webisa.webdatacommons.org/prov/428861207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65197266"
"http://webisa.webdatacommons.org/prov/428861207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112304403"
"http://webisa.webdatacommons.org/prov/428861207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376563480"
"http://webisa.webdatacommons.org/prov/428861207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178739155"
"http://webisa.webdatacommons.org/prov/428861207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96038070"
"http://webisa.webdatacommons.org/prov/428861207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/428861207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/428861207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/428861207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/428861207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/428861207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/428861207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/428861207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/428861207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/428861207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
