"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449088247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449088247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.727014
"http://webisa.webdatacommons.org/prov/449088247","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/449088247","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/449088247","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/449088247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429390404"
"http://webisa.webdatacommons.org/prov/449088247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429260981"
"http://webisa.webdatacommons.org/prov/449088247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263332712"
"http://webisa.webdatacommons.org/prov/449088247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112426985"
"http://webisa.webdatacommons.org/prov/449088247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/449088247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
