"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48140463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48140463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183737
"http://webisa.webdatacommons.org/prov/48140463","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/48140463","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48140463","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/48140463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170852555"
"http://webisa.webdatacommons.org/prov/48140463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242277096"
"http://webisa.webdatacommons.org/prov/48140463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170722039"
"http://webisa.webdatacommons.org/prov/48140463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92620274"
"http://webisa.webdatacommons.org/prov/48140463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323481233"
"http://webisa.webdatacommons.org/prov/48140463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/48140463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
