"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291298854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291298854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393782
"http://webisa.webdatacommons.org/prov/291298854","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/291298854","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/291298854","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/291298854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382707340"
"http://webisa.webdatacommons.org/prov/291298854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382783390"
"http://webisa.webdatacommons.org/prov/291298854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81204010"
"http://webisa.webdatacommons.org/prov/291298854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382593144"
"http://webisa.webdatacommons.org/prov/291298854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/291298854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
