"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51220180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51220180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202641
"http://webisa.webdatacommons.org/prov/51220180","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/51220180","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/51220180","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/51220180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279182083"
"http://webisa.webdatacommons.org/prov/51220180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198755164"
"http://webisa.webdatacommons.org/prov/51220180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139653832"
"http://webisa.webdatacommons.org/prov/51220180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193434961"
"http://webisa.webdatacommons.org/prov/51220180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6402101"
"http://webisa.webdatacommons.org/prov/51220180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185243038"
"http://webisa.webdatacommons.org/prov/51220180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131880936"
"http://webisa.webdatacommons.org/prov/51220180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183506662"
"http://webisa.webdatacommons.org/prov/51220180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302950654"
"http://webisa.webdatacommons.org/prov/51220180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/51220180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/51220180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
