"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505551663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505551663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.69651
"http://webisa.webdatacommons.org/prov/505551663","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/505551663","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/505551663","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/505551663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255456572"
"http://webisa.webdatacommons.org/prov/505551663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326724502"
"http://webisa.webdatacommons.org/prov/505551663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208114424"
"http://webisa.webdatacommons.org/prov/505551663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75127023"
"http://webisa.webdatacommons.org/prov/505551663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330769588"
"http://webisa.webdatacommons.org/prov/505551663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222365027"
"http://webisa.webdatacommons.org/prov/505551663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423938033"
"http://webisa.webdatacommons.org/prov/505551663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6571423"
"http://webisa.webdatacommons.org/prov/505551663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143009014"
"http://webisa.webdatacommons.org/prov/505551663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184366140"
"http://webisa.webdatacommons.org/prov/505551663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184366141"
"http://webisa.webdatacommons.org/prov/505551663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208104681"
"http://webisa.webdatacommons.org/prov/505551663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319906716"
"http://webisa.webdatacommons.org/prov/505551663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340223681"
"http://webisa.webdatacommons.org/prov/505551663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299400041"
"http://webisa.webdatacommons.org/prov/505551663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90131730"
"http://webisa.webdatacommons.org/prov/505551663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195196770"
"http://webisa.webdatacommons.org/prov/505551663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90190279"
"http://webisa.webdatacommons.org/prov/505551663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/505551663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/505551663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/505551663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
