"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178187909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178187909","http://webisa.webdatacommons.org/ontology#hasConfidence",0.813087
"http://webisa.webdatacommons.org/prov/178187909","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/178187909","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/178187909","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/178187909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128896639"
"http://webisa.webdatacommons.org/prov/178187909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218567426"
"http://webisa.webdatacommons.org/prov/178187909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364169944"
"http://webisa.webdatacommons.org/prov/178187909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312892693"
"http://webisa.webdatacommons.org/prov/178187909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346863094"
"http://webisa.webdatacommons.org/prov/178187909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177343745"
"http://webisa.webdatacommons.org/prov/178187909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254936784"
"http://webisa.webdatacommons.org/prov/178187909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390936521"
"http://webisa.webdatacommons.org/prov/178187909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79485179"
"http://webisa.webdatacommons.org/prov/178187909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171981892"
"http://webisa.webdatacommons.org/prov/178187909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277010727"
"http://webisa.webdatacommons.org/prov/178187909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142998261"
"http://webisa.webdatacommons.org/prov/178187909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124391271"
"http://webisa.webdatacommons.org/prov/178187909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202055487"
"http://webisa.webdatacommons.org/prov/178187909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62560149"
"http://webisa.webdatacommons.org/prov/178187909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414733841"
"http://webisa.webdatacommons.org/prov/178187909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277359255"
"http://webisa.webdatacommons.org/prov/178187909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452797873"
"http://webisa.webdatacommons.org/prov/178187909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447161690"
"http://webisa.webdatacommons.org/prov/178187909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235477104"
"http://webisa.webdatacommons.org/prov/178187909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64268044"
"http://webisa.webdatacommons.org/prov/178187909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350112298"
"http://webisa.webdatacommons.org/prov/178187909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110361205"
"http://webisa.webdatacommons.org/prov/178187909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176858965"
"http://webisa.webdatacommons.org/prov/178187909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404842435"
"http://webisa.webdatacommons.org/prov/178187909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152210082"
"http://webisa.webdatacommons.org/prov/178187909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249121873"
"http://webisa.webdatacommons.org/prov/178187909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445259009"
"http://webisa.webdatacommons.org/prov/178187909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6079574"
"http://webisa.webdatacommons.org/prov/178187909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308607180"
"http://webisa.webdatacommons.org/prov/178187909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399412142"
"http://webisa.webdatacommons.org/prov/178187909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124769409"
"http://webisa.webdatacommons.org/prov/178187909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156088073"
"http://webisa.webdatacommons.org/prov/178187909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124804651"
"http://webisa.webdatacommons.org/prov/178187909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6312901"
"http://webisa.webdatacommons.org/prov/178187909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32263749"
"http://webisa.webdatacommons.org/prov/178187909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269066436"
"http://webisa.webdatacommons.org/prov/178187909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275679852"
"http://webisa.webdatacommons.org/prov/178187909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98310081"
"http://webisa.webdatacommons.org/prov/178187909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9702875"
"http://webisa.webdatacommons.org/prov/178187909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140228422"
"http://webisa.webdatacommons.org/prov/178187909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425120007"
"http://webisa.webdatacommons.org/prov/178187909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/178187909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/178187909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/178187909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/178187909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/178187909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178187909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
