"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226237467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226237467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281574
"http://webisa.webdatacommons.org/prov/226237467","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/226237467","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226237467","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/226237467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43274333"
"http://webisa.webdatacommons.org/prov/226237467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299230074"
"http://webisa.webdatacommons.org/prov/226237467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389716431"
"http://webisa.webdatacommons.org/prov/226237467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430457619"
"http://webisa.webdatacommons.org/prov/226237467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430249477"
"http://webisa.webdatacommons.org/prov/226237467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/226237467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
