"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455245506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455245506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425584
"http://webisa.webdatacommons.org/prov/455245506","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/455245506","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/455245506","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/455245506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151388526"
"http://webisa.webdatacommons.org/prov/455245506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273659353"
"http://webisa.webdatacommons.org/prov/455245506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151440914"
"http://webisa.webdatacommons.org/prov/455245506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253594832"
"http://webisa.webdatacommons.org/prov/455245506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39646454"
"http://webisa.webdatacommons.org/prov/455245506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161548186"
"http://webisa.webdatacommons.org/prov/455245506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125554292"
"http://webisa.webdatacommons.org/prov/455245506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187085316"
"http://webisa.webdatacommons.org/prov/455245506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320792019"
"http://webisa.webdatacommons.org/prov/455245506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165002056"
"http://webisa.webdatacommons.org/prov/455245506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391330073"
"http://webisa.webdatacommons.org/prov/455245506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210183979"
"http://webisa.webdatacommons.org/prov/455245506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135717691"
"http://webisa.webdatacommons.org/prov/455245506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108742341"
"http://webisa.webdatacommons.org/prov/455245506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403970807"
"http://webisa.webdatacommons.org/prov/455245506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403983243"
"http://webisa.webdatacommons.org/prov/455245506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393813516"
"http://webisa.webdatacommons.org/prov/455245506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/455245506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/455245506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
