"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191176692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191176692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210832
"http://webisa.webdatacommons.org/prov/191176692","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/191176692","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/191176692","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/191176692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358657300"
"http://webisa.webdatacommons.org/prov/191176692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358665269"
"http://webisa.webdatacommons.org/prov/191176692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358695024"
"http://webisa.webdatacommons.org/prov/191176692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358695714"
"http://webisa.webdatacommons.org/prov/191176692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358700759"
"http://webisa.webdatacommons.org/prov/191176692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358524406"
"http://webisa.webdatacommons.org/prov/191176692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358579641"
"http://webisa.webdatacommons.org/prov/191176692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358611411"
"http://webisa.webdatacommons.org/prov/191176692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358614085"
"http://webisa.webdatacommons.org/prov/191176692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358618316"
"http://webisa.webdatacommons.org/prov/191176692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6724660"
"http://webisa.webdatacommons.org/prov/191176692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358422021"
"http://webisa.webdatacommons.org/prov/191176692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358469057"
"http://webisa.webdatacommons.org/prov/191176692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358490011"
"http://webisa.webdatacommons.org/prov/191176692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358505251"
"http://webisa.webdatacommons.org/prov/191176692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358736225"
"http://webisa.webdatacommons.org/prov/191176692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/191176692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
