"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350319059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350319059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120552
"http://webisa.webdatacommons.org/prov/350319059","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/350319059","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/350319059","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/350319059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259207310"
"http://webisa.webdatacommons.org/prov/350319059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150748861"
"http://webisa.webdatacommons.org/prov/350319059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238041981"
"http://webisa.webdatacommons.org/prov/350319059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359359034"
"http://webisa.webdatacommons.org/prov/350319059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238057765"
"http://webisa.webdatacommons.org/prov/350319059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359082380"
"http://webisa.webdatacommons.org/prov/350319059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259033101"
"http://webisa.webdatacommons.org/prov/350319059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105303512"
"http://webisa.webdatacommons.org/prov/350319059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352347421"
"http://webisa.webdatacommons.org/prov/350319059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67012631"
"http://webisa.webdatacommons.org/prov/350319059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359384556"
"http://webisa.webdatacommons.org/prov/350319059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163525704"
"http://webisa.webdatacommons.org/prov/350319059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360435057"
"http://webisa.webdatacommons.org/prov/350319059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/350319059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/350319059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/350319059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
