"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501260891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501260891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186064
"http://webisa.webdatacommons.org/prov/501260891","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/501260891","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/501260891","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/501260891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138040946"
"http://webisa.webdatacommons.org/prov/501260891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111312795"
"http://webisa.webdatacommons.org/prov/501260891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2419298"
"http://webisa.webdatacommons.org/prov/501260891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121044770"
"http://webisa.webdatacommons.org/prov/501260891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153537700"
"http://webisa.webdatacommons.org/prov/501260891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218236019"
"http://webisa.webdatacommons.org/prov/501260891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165511436"
"http://webisa.webdatacommons.org/prov/501260891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306766362"
"http://webisa.webdatacommons.org/prov/501260891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/501260891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/501260891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
