"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246842367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246842367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213904
"http://webisa.webdatacommons.org/prov/246842367","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/246842367","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246842367","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/246842367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422448891"
"http://webisa.webdatacommons.org/prov/246842367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106067256"
"http://webisa.webdatacommons.org/prov/246842367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369118576"
"http://webisa.webdatacommons.org/prov/246842367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271527862"
"http://webisa.webdatacommons.org/prov/246842367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/246842367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
