"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191031028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191031028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18126
"http://webisa.webdatacommons.org/prov/191031028","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/191031028","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/191031028","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/191031028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283158492"
"http://webisa.webdatacommons.org/prov/191031028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256733815"
"http://webisa.webdatacommons.org/prov/191031028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121517978"
"http://webisa.webdatacommons.org/prov/191031028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246045042"
"http://webisa.webdatacommons.org/prov/191031028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256845493"
"http://webisa.webdatacommons.org/prov/191031028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/191031028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
