"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174945959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174945959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158995
"http://webisa.webdatacommons.org/prov/174945959","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/174945959","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/174945959","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/174945959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203766472"
"http://webisa.webdatacommons.org/prov/174945959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433554198"
"http://webisa.webdatacommons.org/prov/174945959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433506283"
"http://webisa.webdatacommons.org/prov/174945959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/174945959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
