"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328221933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328221933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191828
"http://webisa.webdatacommons.org/prov/328221933","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/328221933","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/328221933","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/328221933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1186381"
"http://webisa.webdatacommons.org/prov/328221933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363637552"
"http://webisa.webdatacommons.org/prov/328221933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363478724"
"http://webisa.webdatacommons.org/prov/328221933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100068303"
"http://webisa.webdatacommons.org/prov/328221933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120256512"
"http://webisa.webdatacommons.org/prov/328221933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/328221933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
