"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104511317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104511317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156044
"http://webisa.webdatacommons.org/prov/104511317","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/104511317","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104511317","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/104511317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170973562"
"http://webisa.webdatacommons.org/prov/104511317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170168872"
"http://webisa.webdatacommons.org/prov/104511317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450843696"
"http://webisa.webdatacommons.org/prov/104511317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/104511317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
