"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178011781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178011781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233316
"http://webisa.webdatacommons.org/prov/178011781","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/178011781","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/178011781","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/178011781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26784702"
"http://webisa.webdatacommons.org/prov/178011781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105670462"
"http://webisa.webdatacommons.org/prov/178011781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302157864"
"http://webisa.webdatacommons.org/prov/178011781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120674249"
"http://webisa.webdatacommons.org/prov/178011781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281165750"
"http://webisa.webdatacommons.org/prov/178011781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178011781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
