"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181736700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181736700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240345
"http://webisa.webdatacommons.org/prov/181736700","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/181736700","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/181736700","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/181736700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359000882"
"http://webisa.webdatacommons.org/prov/181736700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114341608"
"http://webisa.webdatacommons.org/prov/181736700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402203505"
"http://webisa.webdatacommons.org/prov/181736700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418899565"
"http://webisa.webdatacommons.org/prov/181736700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78358598"
"http://webisa.webdatacommons.org/prov/181736700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24228651"
"http://webisa.webdatacommons.org/prov/181736700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102565570"
"http://webisa.webdatacommons.org/prov/181736700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17609822"
"http://webisa.webdatacommons.org/prov/181736700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334890899"
"http://webisa.webdatacommons.org/prov/181736700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142321292"
"http://webisa.webdatacommons.org/prov/181736700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78433355"
"http://webisa.webdatacommons.org/prov/181736700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78453671"
"http://webisa.webdatacommons.org/prov/181736700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86275615"
"http://webisa.webdatacommons.org/prov/181736700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182686100"
"http://webisa.webdatacommons.org/prov/181736700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331034429"
"http://webisa.webdatacommons.org/prov/181736700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78374936"
"http://webisa.webdatacommons.org/prov/181736700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236284954"
"http://webisa.webdatacommons.org/prov/181736700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78396218"
"http://webisa.webdatacommons.org/prov/181736700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182802192"
"http://webisa.webdatacommons.org/prov/181736700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78430451"
"http://webisa.webdatacommons.org/prov/181736700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275387944"
"http://webisa.webdatacommons.org/prov/181736700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302163922"
"http://webisa.webdatacommons.org/prov/181736700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3852707"
"http://webisa.webdatacommons.org/prov/181736700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4097705"
"http://webisa.webdatacommons.org/prov/181736700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14933295"
"http://webisa.webdatacommons.org/prov/181736700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17914408"
"http://webisa.webdatacommons.org/prov/181736700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210445152"
"http://webisa.webdatacommons.org/prov/181736700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345588281"
"http://webisa.webdatacommons.org/prov/181736700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285066137"
"http://webisa.webdatacommons.org/prov/181736700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163071444"
"http://webisa.webdatacommons.org/prov/181736700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62660335"
"http://webisa.webdatacommons.org/prov/181736700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285300351"
"http://webisa.webdatacommons.org/prov/181736700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371554853"
"http://webisa.webdatacommons.org/prov/181736700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375276385"
"http://webisa.webdatacommons.org/prov/181736700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201377695"
"http://webisa.webdatacommons.org/prov/181736700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22006303"
"http://webisa.webdatacommons.org/prov/181736700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224548748"
"http://webisa.webdatacommons.org/prov/181736700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312521640"
"http://webisa.webdatacommons.org/prov/181736700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140083753"
"http://webisa.webdatacommons.org/prov/181736700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261037326"
"http://webisa.webdatacommons.org/prov/181736700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218456004"
"http://webisa.webdatacommons.org/prov/181736700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99774098"
"http://webisa.webdatacommons.org/prov/181736700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452542735"
"http://webisa.webdatacommons.org/prov/181736700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/181736700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/181736700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/181736700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/181736700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/181736700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/181736700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/181736700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
