"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144715593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144715593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420049
"http://webisa.webdatacommons.org/prov/144715593","http://webisa.webdatacommons.org/ontology#hasFrequency",65
"http://webisa.webdatacommons.org/prov/144715593","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/144715593","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/144715593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267350408"
"http://webisa.webdatacommons.org/prov/144715593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386012284"
"http://webisa.webdatacommons.org/prov/144715593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284464126"
"http://webisa.webdatacommons.org/prov/144715593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379844121"
"http://webisa.webdatacommons.org/prov/144715593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189506804"
"http://webisa.webdatacommons.org/prov/144715593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25722907"
"http://webisa.webdatacommons.org/prov/144715593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363586210"
"http://webisa.webdatacommons.org/prov/144715593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379343580"
"http://webisa.webdatacommons.org/prov/144715593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108154529"
"http://webisa.webdatacommons.org/prov/144715593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389175271"
"http://webisa.webdatacommons.org/prov/144715593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26276744"
"http://webisa.webdatacommons.org/prov/144715593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223685395"
"http://webisa.webdatacommons.org/prov/144715593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363268931"
"http://webisa.webdatacommons.org/prov/144715593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307360943"
"http://webisa.webdatacommons.org/prov/144715593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137042682"
"http://webisa.webdatacommons.org/prov/144715593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197267547"
"http://webisa.webdatacommons.org/prov/144715593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153177787"
"http://webisa.webdatacommons.org/prov/144715593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389045397"
"http://webisa.webdatacommons.org/prov/144715593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169917054"
"http://webisa.webdatacommons.org/prov/144715593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1334643"
"http://webisa.webdatacommons.org/prov/144715593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443482940"
"http://webisa.webdatacommons.org/prov/144715593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330188504"
"http://webisa.webdatacommons.org/prov/144715593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435855536"
"http://webisa.webdatacommons.org/prov/144715593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294802892"
"http://webisa.webdatacommons.org/prov/144715593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289597081"
"http://webisa.webdatacommons.org/prov/144715593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334725584"
"http://webisa.webdatacommons.org/prov/144715593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350148244"
"http://webisa.webdatacommons.org/prov/144715593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265018759"
"http://webisa.webdatacommons.org/prov/144715593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26505254"
"http://webisa.webdatacommons.org/prov/144715593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435738348"
"http://webisa.webdatacommons.org/prov/144715593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306126092"
"http://webisa.webdatacommons.org/prov/144715593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378726394"
"http://webisa.webdatacommons.org/prov/144715593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23656044"
"http://webisa.webdatacommons.org/prov/144715593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378743667"
"http://webisa.webdatacommons.org/prov/144715593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108509164"
"http://webisa.webdatacommons.org/prov/144715593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23445843"
"http://webisa.webdatacommons.org/prov/144715593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43847234"
"http://webisa.webdatacommons.org/prov/144715593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378539914"
"http://webisa.webdatacommons.org/prov/144715593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380658512"
"http://webisa.webdatacommons.org/prov/144715593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199491151"
"http://webisa.webdatacommons.org/prov/144715593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378597130"
"http://webisa.webdatacommons.org/prov/144715593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23441097"
"http://webisa.webdatacommons.org/prov/144715593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274374034"
"http://webisa.webdatacommons.org/prov/144715593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59776730"
"http://webisa.webdatacommons.org/prov/144715593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278297657"
"http://webisa.webdatacommons.org/prov/144715593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379074495"
"http://webisa.webdatacommons.org/prov/144715593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353203901"
"http://webisa.webdatacommons.org/prov/144715593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379076241"
"http://webisa.webdatacommons.org/prov/144715593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379147101"
"http://webisa.webdatacommons.org/prov/144715593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1068441"
"http://webisa.webdatacommons.org/prov/144715593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72759391"
"http://webisa.webdatacommons.org/prov/144715593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16620048"
"http://webisa.webdatacommons.org/prov/144715593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23705135"
"http://webisa.webdatacommons.org/prov/144715593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256977254"
"http://webisa.webdatacommons.org/prov/144715593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38943842"
"http://webisa.webdatacommons.org/prov/144715593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236927714"
"http://webisa.webdatacommons.org/prov/144715593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23528769"
"http://webisa.webdatacommons.org/prov/144715593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379004832"
"http://webisa.webdatacommons.org/prov/144715593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363235590"
"http://webisa.webdatacommons.org/prov/144715593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267430717"
"http://webisa.webdatacommons.org/prov/144715593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378871658"
"http://webisa.webdatacommons.org/prov/144715593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21073432"
"http://webisa.webdatacommons.org/prov/144715593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23690159"
"http://webisa.webdatacommons.org/prov/144715593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379865877"
"http://webisa.webdatacommons.org/prov/144715593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280424353"
"http://webisa.webdatacommons.org/prov/144715593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/144715593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/144715593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/144715593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/144715593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
