"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152892925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152892925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126699
"http://webisa.webdatacommons.org/prov/152892925","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/152892925","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/152892925","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/152892925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436936911"
"http://webisa.webdatacommons.org/prov/152892925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105400583"
"http://webisa.webdatacommons.org/prov/152892925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204770286"
"http://webisa.webdatacommons.org/prov/152892925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/152892925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/152892925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
