"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170695216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170695216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25632
"http://webisa.webdatacommons.org/prov/170695216","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/170695216","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/170695216","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/170695216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94609265"
"http://webisa.webdatacommons.org/prov/170695216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356724949"
"http://webisa.webdatacommons.org/prov/170695216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212769874"
"http://webisa.webdatacommons.org/prov/170695216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356743698"
"http://webisa.webdatacommons.org/prov/170695216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447532922"
"http://webisa.webdatacommons.org/prov/170695216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342958432"
"http://webisa.webdatacommons.org/prov/170695216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250546744"
"http://webisa.webdatacommons.org/prov/170695216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73294436"
"http://webisa.webdatacommons.org/prov/170695216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201862080"
"http://webisa.webdatacommons.org/prov/170695216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45947157"
"http://webisa.webdatacommons.org/prov/170695216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75729303"
"http://webisa.webdatacommons.org/prov/170695216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198888526"
"http://webisa.webdatacommons.org/prov/170695216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388727147"
"http://webisa.webdatacommons.org/prov/170695216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346964689"
"http://webisa.webdatacommons.org/prov/170695216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345617706"
"http://webisa.webdatacommons.org/prov/170695216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440302866"
"http://webisa.webdatacommons.org/prov/170695216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206902695"
"http://webisa.webdatacommons.org/prov/170695216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450013891"
"http://webisa.webdatacommons.org/prov/170695216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251691416"
"http://webisa.webdatacommons.org/prov/170695216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380969036"
"http://webisa.webdatacommons.org/prov/170695216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217338714"
"http://webisa.webdatacommons.org/prov/170695216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319479204"
"http://webisa.webdatacommons.org/prov/170695216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440339705"
"http://webisa.webdatacommons.org/prov/170695216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62198514"
"http://webisa.webdatacommons.org/prov/170695216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119546293"
"http://webisa.webdatacommons.org/prov/170695216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343635514"
"http://webisa.webdatacommons.org/prov/170695216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281441309"
"http://webisa.webdatacommons.org/prov/170695216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141286221"
"http://webisa.webdatacommons.org/prov/170695216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197452102"
"http://webisa.webdatacommons.org/prov/170695216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438328900"
"http://webisa.webdatacommons.org/prov/170695216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230167949"
"http://webisa.webdatacommons.org/prov/170695216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433547410"
"http://webisa.webdatacommons.org/prov/170695216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232033003"
"http://webisa.webdatacommons.org/prov/170695216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412668810"
"http://webisa.webdatacommons.org/prov/170695216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77936019"
"http://webisa.webdatacommons.org/prov/170695216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356532236"
"http://webisa.webdatacommons.org/prov/170695216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342403699"
"http://webisa.webdatacommons.org/prov/170695216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74806589"
"http://webisa.webdatacommons.org/prov/170695216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433681436"
"http://webisa.webdatacommons.org/prov/170695216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118409223"
"http://webisa.webdatacommons.org/prov/170695216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5161854"
"http://webisa.webdatacommons.org/prov/170695216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14382191"
"http://webisa.webdatacommons.org/prov/170695216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431138214"
"http://webisa.webdatacommons.org/prov/170695216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232530999"
"http://webisa.webdatacommons.org/prov/170695216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286948697"
"http://webisa.webdatacommons.org/prov/170695216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194903261"
"http://webisa.webdatacommons.org/prov/170695216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98276261"
"http://webisa.webdatacommons.org/prov/170695216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183502180"
"http://webisa.webdatacommons.org/prov/170695216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356788636"
"http://webisa.webdatacommons.org/prov/170695216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/170695216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/170695216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/170695216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/170695216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/170695216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/170695216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/170695216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/170695216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/170695216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/170695216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/170695216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
