"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132031161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132031161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404601
"http://webisa.webdatacommons.org/prov/132031161","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/132031161","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/132031161","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/132031161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251931458"
"http://webisa.webdatacommons.org/prov/132031161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287866465"
"http://webisa.webdatacommons.org/prov/132031161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171229889"
"http://webisa.webdatacommons.org/prov/132031161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33303114"
"http://webisa.webdatacommons.org/prov/132031161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333425975"
"http://webisa.webdatacommons.org/prov/132031161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/132031161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/132031161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/132031161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/132031161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
