"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342243478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342243478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151581
"http://webisa.webdatacommons.org/prov/342243478","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/342243478","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/342243478","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/342243478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231691612"
"http://webisa.webdatacommons.org/prov/342243478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245518553"
"http://webisa.webdatacommons.org/prov/342243478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76057206"
"http://webisa.webdatacommons.org/prov/342243478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284619490"
"http://webisa.webdatacommons.org/prov/342243478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/342243478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
