"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488784700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488784700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171598
"http://webisa.webdatacommons.org/prov/488784700","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/488784700","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/488784700","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/488784700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374254755"
"http://webisa.webdatacommons.org/prov/488784700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276658510"
"http://webisa.webdatacommons.org/prov/488784700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103940895"
"http://webisa.webdatacommons.org/prov/488784700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138669798"
"http://webisa.webdatacommons.org/prov/488784700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241591105"
"http://webisa.webdatacommons.org/prov/488784700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271845353"
"http://webisa.webdatacommons.org/prov/488784700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422364596"
"http://webisa.webdatacommons.org/prov/488784700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391349688"
"http://webisa.webdatacommons.org/prov/488784700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167820399"
"http://webisa.webdatacommons.org/prov/488784700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/488784700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
