"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169231316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169231316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.527125
"http://webisa.webdatacommons.org/prov/169231316","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/169231316","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/169231316","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/169231316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440144063"
"http://webisa.webdatacommons.org/prov/169231316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56511713"
"http://webisa.webdatacommons.org/prov/169231316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174727790"
"http://webisa.webdatacommons.org/prov/169231316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123399944"
"http://webisa.webdatacommons.org/prov/169231316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33182456"
"http://webisa.webdatacommons.org/prov/169231316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406290982"
"http://webisa.webdatacommons.org/prov/169231316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153066221"
"http://webisa.webdatacommons.org/prov/169231316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/169231316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/169231316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/169231316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
