"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468032511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468032511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0799138
"http://webisa.webdatacommons.org/prov/468032511","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/468032511","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/468032511","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/468032511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289512000"
"http://webisa.webdatacommons.org/prov/468032511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355030879"
"http://webisa.webdatacommons.org/prov/468032511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22818560"
"http://webisa.webdatacommons.org/prov/468032511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28751931"
"http://webisa.webdatacommons.org/prov/468032511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68864704"
"http://webisa.webdatacommons.org/prov/468032511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291457227"
"http://webisa.webdatacommons.org/prov/468032511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410257549"
"http://webisa.webdatacommons.org/prov/468032511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468032511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/468032511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
