"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327937222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327937222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.820448
"http://webisa.webdatacommons.org/prov/327937222","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/327937222","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/327937222","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/327937222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293501206"
"http://webisa.webdatacommons.org/prov/327937222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293440467"
"http://webisa.webdatacommons.org/prov/327937222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41676409"
"http://webisa.webdatacommons.org/prov/327937222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337418535"
"http://webisa.webdatacommons.org/prov/327937222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361433819"
"http://webisa.webdatacommons.org/prov/327937222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302893541"
"http://webisa.webdatacommons.org/prov/327937222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66901335"
"http://webisa.webdatacommons.org/prov/327937222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65557487"
"http://webisa.webdatacommons.org/prov/327937222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223821689"
"http://webisa.webdatacommons.org/prov/327937222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447136432"
"http://webisa.webdatacommons.org/prov/327937222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223822172"
"http://webisa.webdatacommons.org/prov/327937222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327937222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/327937222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/327937222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
