"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236337330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236337330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138588
"http://webisa.webdatacommons.org/prov/236337330","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/236337330","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/236337330","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/236337330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179961466"
"http://webisa.webdatacommons.org/prov/236337330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162079448"
"http://webisa.webdatacommons.org/prov/236337330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82602505"
"http://webisa.webdatacommons.org/prov/236337330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128635842"
"http://webisa.webdatacommons.org/prov/236337330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152268613"
"http://webisa.webdatacommons.org/prov/236337330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381438327"
"http://webisa.webdatacommons.org/prov/236337330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391008290"
"http://webisa.webdatacommons.org/prov/236337330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133393105"
"http://webisa.webdatacommons.org/prov/236337330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/236337330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/236337330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236337330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
