"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105462598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105462598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299302
"http://webisa.webdatacommons.org/prov/105462598","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/105462598","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/105462598","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/105462598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207040541"
"http://webisa.webdatacommons.org/prov/105462598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432034204"
"http://webisa.webdatacommons.org/prov/105462598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423142693"
"http://webisa.webdatacommons.org/prov/105462598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300818570"
"http://webisa.webdatacommons.org/prov/105462598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235699085"
"http://webisa.webdatacommons.org/prov/105462598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127075814"
"http://webisa.webdatacommons.org/prov/105462598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407697958"
"http://webisa.webdatacommons.org/prov/105462598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317555025"
"http://webisa.webdatacommons.org/prov/105462598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2628103"
"http://webisa.webdatacommons.org/prov/105462598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317401617"
"http://webisa.webdatacommons.org/prov/105462598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218135498"
"http://webisa.webdatacommons.org/prov/105462598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/105462598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/105462598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/105462598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/105462598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/105462598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
