"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37168303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37168303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31956
"http://webisa.webdatacommons.org/prov/37168303","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/37168303","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/37168303","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/37168303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309747546"
"http://webisa.webdatacommons.org/prov/37168303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309985259"
"http://webisa.webdatacommons.org/prov/37168303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395244725"
"http://webisa.webdatacommons.org/prov/37168303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369565445"
"http://webisa.webdatacommons.org/prov/37168303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90440228"
"http://webisa.webdatacommons.org/prov/37168303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365249355"
"http://webisa.webdatacommons.org/prov/37168303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189906397"
"http://webisa.webdatacommons.org/prov/37168303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79574617"
"http://webisa.webdatacommons.org/prov/37168303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445210195"
"http://webisa.webdatacommons.org/prov/37168303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153325935"
"http://webisa.webdatacommons.org/prov/37168303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/37168303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/37168303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/37168303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/37168303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
