"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472638863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472638863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0850683
"http://webisa.webdatacommons.org/prov/472638863","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/472638863","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/472638863","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/472638863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62969917"
"http://webisa.webdatacommons.org/prov/472638863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11589778"
"http://webisa.webdatacommons.org/prov/472638863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334218596"
"http://webisa.webdatacommons.org/prov/472638863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392373274"
"http://webisa.webdatacommons.org/prov/472638863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/472638863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
