"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311580078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311580078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126815
"http://webisa.webdatacommons.org/prov/311580078","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/311580078","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311580078","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/311580078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242091774"
"http://webisa.webdatacommons.org/prov/311580078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316761270"
"http://webisa.webdatacommons.org/prov/311580078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112684777"
"http://webisa.webdatacommons.org/prov/311580078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365478497"
"http://webisa.webdatacommons.org/prov/311580078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/311580078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
