"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301988556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301988556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192339
"http://webisa.webdatacommons.org/prov/301988556","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/301988556","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301988556","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/301988556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384753872"
"http://webisa.webdatacommons.org/prov/301988556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143583765"
"http://webisa.webdatacommons.org/prov/301988556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84421268"
"http://webisa.webdatacommons.org/prov/301988556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118456187"
"http://webisa.webdatacommons.org/prov/301988556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147122389"
"http://webisa.webdatacommons.org/prov/301988556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301988556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
