"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472277389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472277389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.467165
"http://webisa.webdatacommons.org/prov/472277389","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/472277389","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/472277389","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/472277389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36453663"
"http://webisa.webdatacommons.org/prov/472277389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23700099"
"http://webisa.webdatacommons.org/prov/472277389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305804871"
"http://webisa.webdatacommons.org/prov/472277389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425795058"
"http://webisa.webdatacommons.org/prov/472277389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/472277389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/472277389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
