"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300841
"http://webisa.webdatacommons.org/prov/54917","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/54917","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/54917","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/54917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391651986"
"http://webisa.webdatacommons.org/prov/54917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350182125"
"http://webisa.webdatacommons.org/prov/54917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350543503"
"http://webisa.webdatacommons.org/prov/54917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48357529"
"http://webisa.webdatacommons.org/prov/54917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/54917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
