"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392823243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392823243","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344952
"http://webisa.webdatacommons.org/prov/392823243","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/392823243","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392823243","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/392823243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388707011"
"http://webisa.webdatacommons.org/prov/392823243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257560750"
"http://webisa.webdatacommons.org/prov/392823243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407560574"
"http://webisa.webdatacommons.org/prov/392823243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/392823243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
