"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175735729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175735729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137466
"http://webisa.webdatacommons.org/prov/175735729","http://webisa.webdatacommons.org/ontology#hasFrequency",59
"http://webisa.webdatacommons.org/prov/175735729","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/175735729","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/175735729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319465167"
"http://webisa.webdatacommons.org/prov/175735729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363188691"
"http://webisa.webdatacommons.org/prov/175735729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342140439"
"http://webisa.webdatacommons.org/prov/175735729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11731307"
"http://webisa.webdatacommons.org/prov/175735729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143850359"
"http://webisa.webdatacommons.org/prov/175735729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214808847"
"http://webisa.webdatacommons.org/prov/175735729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91582495"
"http://webisa.webdatacommons.org/prov/175735729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158854212"
"http://webisa.webdatacommons.org/prov/175735729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245055212"
"http://webisa.webdatacommons.org/prov/175735729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442006687"
"http://webisa.webdatacommons.org/prov/175735729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376171759"
"http://webisa.webdatacommons.org/prov/175735729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375274050"
"http://webisa.webdatacommons.org/prov/175735729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47142282"
"http://webisa.webdatacommons.org/prov/175735729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70106576"
"http://webisa.webdatacommons.org/prov/175735729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292129029"
"http://webisa.webdatacommons.org/prov/175735729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212902300"
"http://webisa.webdatacommons.org/prov/175735729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343617512"
"http://webisa.webdatacommons.org/prov/175735729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217693877"
"http://webisa.webdatacommons.org/prov/175735729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278251392"
"http://webisa.webdatacommons.org/prov/175735729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278252549"
"http://webisa.webdatacommons.org/prov/175735729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278262063"
"http://webisa.webdatacommons.org/prov/175735729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278276487"
"http://webisa.webdatacommons.org/prov/175735729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344487227"
"http://webisa.webdatacommons.org/prov/175735729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436432369"
"http://webisa.webdatacommons.org/prov/175735729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110553980"
"http://webisa.webdatacommons.org/prov/175735729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100513477"
"http://webisa.webdatacommons.org/prov/175735729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446512370"
"http://webisa.webdatacommons.org/prov/175735729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34291725"
"http://webisa.webdatacommons.org/prov/175735729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195306623"
"http://webisa.webdatacommons.org/prov/175735729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427402124"
"http://webisa.webdatacommons.org/prov/175735729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408501232"
"http://webisa.webdatacommons.org/prov/175735729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252069928"
"http://webisa.webdatacommons.org/prov/175735729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138039106"
"http://webisa.webdatacommons.org/prov/175735729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426080399"
"http://webisa.webdatacommons.org/prov/175735729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355505984"
"http://webisa.webdatacommons.org/prov/175735729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204366625"
"http://webisa.webdatacommons.org/prov/175735729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248346980"
"http://webisa.webdatacommons.org/prov/175735729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11755071"
"http://webisa.webdatacommons.org/prov/175735729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285527840"
"http://webisa.webdatacommons.org/prov/175735729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85982513"
"http://webisa.webdatacommons.org/prov/175735729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14065635"
"http://webisa.webdatacommons.org/prov/175735729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58837634"
"http://webisa.webdatacommons.org/prov/175735729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434097069"
"http://webisa.webdatacommons.org/prov/175735729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248449801"
"http://webisa.webdatacommons.org/prov/175735729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76394337"
"http://webisa.webdatacommons.org/prov/175735729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27922981"
"http://webisa.webdatacommons.org/prov/175735729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153527881"
"http://webisa.webdatacommons.org/prov/175735729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188459763"
"http://webisa.webdatacommons.org/prov/175735729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7644006"
"http://webisa.webdatacommons.org/prov/175735729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137683752"
"http://webisa.webdatacommons.org/prov/175735729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101922436"
"http://webisa.webdatacommons.org/prov/175735729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98816299"
"http://webisa.webdatacommons.org/prov/175735729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72059589"
"http://webisa.webdatacommons.org/prov/175735729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273627661"
"http://webisa.webdatacommons.org/prov/175735729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11740604"
"http://webisa.webdatacommons.org/prov/175735729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344861553"
"http://webisa.webdatacommons.org/prov/175735729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410089574"
"http://webisa.webdatacommons.org/prov/175735729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11730090"
"http://webisa.webdatacommons.org/prov/175735729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410094301"
"http://webisa.webdatacommons.org/prov/175735729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/175735729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/175735729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/175735729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/175735729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/175735729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175735729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/175735729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
