"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417031921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417031921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219281
"http://webisa.webdatacommons.org/prov/417031921","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/417031921","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/417031921","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/417031921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267406959"
"http://webisa.webdatacommons.org/prov/417031921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448247394"
"http://webisa.webdatacommons.org/prov/417031921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265875485"
"http://webisa.webdatacommons.org/prov/417031921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49964184"
"http://webisa.webdatacommons.org/prov/417031921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265940815"
"http://webisa.webdatacommons.org/prov/417031921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91061624"
"http://webisa.webdatacommons.org/prov/417031921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/417031921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
