"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79463999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79463999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214489
"http://webisa.webdatacommons.org/prov/79463999","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/79463999","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/79463999","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/79463999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96818604"
"http://webisa.webdatacommons.org/prov/79463999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214645998"
"http://webisa.webdatacommons.org/prov/79463999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6174993"
"http://webisa.webdatacommons.org/prov/79463999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201997647"
"http://webisa.webdatacommons.org/prov/79463999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46061249"
"http://webisa.webdatacommons.org/prov/79463999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238624509"
"http://webisa.webdatacommons.org/prov/79463999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420699968"
"http://webisa.webdatacommons.org/prov/79463999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357121704"
"http://webisa.webdatacommons.org/prov/79463999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433752550"
"http://webisa.webdatacommons.org/prov/79463999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379115773"
"http://webisa.webdatacommons.org/prov/79463999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295948217"
"http://webisa.webdatacommons.org/prov/79463999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166851467"
"http://webisa.webdatacommons.org/prov/79463999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126244724"
"http://webisa.webdatacommons.org/prov/79463999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149567411"
"http://webisa.webdatacommons.org/prov/79463999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332581512"
"http://webisa.webdatacommons.org/prov/79463999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437650853"
"http://webisa.webdatacommons.org/prov/79463999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7784820"
"http://webisa.webdatacommons.org/prov/79463999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159089761"
"http://webisa.webdatacommons.org/prov/79463999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384171528"
"http://webisa.webdatacommons.org/prov/79463999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384672687"
"http://webisa.webdatacommons.org/prov/79463999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16411851"
"http://webisa.webdatacommons.org/prov/79463999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83709239"
"http://webisa.webdatacommons.org/prov/79463999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344982893"
"http://webisa.webdatacommons.org/prov/79463999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319725479"
"http://webisa.webdatacommons.org/prov/79463999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197135721"
"http://webisa.webdatacommons.org/prov/79463999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358794967"
"http://webisa.webdatacommons.org/prov/79463999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/79463999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/79463999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/79463999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/79463999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/79463999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/79463999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
