"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361300677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361300677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354549
"http://webisa.webdatacommons.org/prov/361300677","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/361300677","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/361300677","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/361300677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157890127"
"http://webisa.webdatacommons.org/prov/361300677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350321946"
"http://webisa.webdatacommons.org/prov/361300677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28875642"
"http://webisa.webdatacommons.org/prov/361300677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165639747"
"http://webisa.webdatacommons.org/prov/361300677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6391181"
"http://webisa.webdatacommons.org/prov/361300677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82498844"
"http://webisa.webdatacommons.org/prov/361300677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275605417"
"http://webisa.webdatacommons.org/prov/361300677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301539976"
"http://webisa.webdatacommons.org/prov/361300677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205028175"
"http://webisa.webdatacommons.org/prov/361300677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28959412"
"http://webisa.webdatacommons.org/prov/361300677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301654926"
"http://webisa.webdatacommons.org/prov/361300677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79176071"
"http://webisa.webdatacommons.org/prov/361300677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131624538"
"http://webisa.webdatacommons.org/prov/361300677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43659768"
"http://webisa.webdatacommons.org/prov/361300677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418475363"
"http://webisa.webdatacommons.org/prov/361300677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257464618"
"http://webisa.webdatacommons.org/prov/361300677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110521312"
"http://webisa.webdatacommons.org/prov/361300677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301877261"
"http://webisa.webdatacommons.org/prov/361300677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217825599"
"http://webisa.webdatacommons.org/prov/361300677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320017433"
"http://webisa.webdatacommons.org/prov/361300677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257609519"
"http://webisa.webdatacommons.org/prov/361300677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/361300677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/361300677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/361300677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/361300677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/361300677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/361300677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/361300677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
