"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_jewelry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_type_of+craft"
"http://webisa.webdatacommons.org/concept/_sewing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_type_of+craft"
"http://webisa.webdatacommons.org/concept/_knitting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_type_of+craft"
"http://webisa.webdatacommons.org/concept/_crocheting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_type_of+craft"
"http://webisa.webdatacommons.org/concept/_painting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_type_of+craft"
"http://webisa.webdatacommons.org/concept/_wood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_type_of+craft"
"http://webisa.webdatacommons.org/concept/_crochet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_type_of+craft"
"http://webisa.webdatacommons.org/concept/_gardening_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_type_of+craft"
"http://webisa.webdatacommons.org/concept/_scrapbooking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_type_of+craft"
"http://webisa.webdatacommons.org/concept/_woodworking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_type_of+craft"
"http://webisa.webdatacommons.org/concept/_needlework_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_type_of+craft"
