"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226639475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226639475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263625
"http://webisa.webdatacommons.org/prov/226639475","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/226639475","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226639475","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/226639475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12809231"
"http://webisa.webdatacommons.org/prov/226639475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364417647"
"http://webisa.webdatacommons.org/prov/226639475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141754920"
"http://webisa.webdatacommons.org/prov/226639475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236600673"
"http://webisa.webdatacommons.org/prov/226639475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275869014"
"http://webisa.webdatacommons.org/prov/226639475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177262414"
"http://webisa.webdatacommons.org/prov/226639475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/226639475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
