"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141630744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141630744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120832
"http://webisa.webdatacommons.org/prov/141630744","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/141630744","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/141630744","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/141630744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279875694"
"http://webisa.webdatacommons.org/prov/141630744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333131365"
"http://webisa.webdatacommons.org/prov/141630744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129420535"
"http://webisa.webdatacommons.org/prov/141630744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129426146"
"http://webisa.webdatacommons.org/prov/141630744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405888540"
"http://webisa.webdatacommons.org/prov/141630744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129519437"
"http://webisa.webdatacommons.org/prov/141630744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14263951"
"http://webisa.webdatacommons.org/prov/141630744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452563077"
"http://webisa.webdatacommons.org/prov/141630744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314137333"
"http://webisa.webdatacommons.org/prov/141630744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/141630744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/141630744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/141630744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/141630744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
