"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497914277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497914277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311187
"http://webisa.webdatacommons.org/prov/497914277","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/497914277","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497914277","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/497914277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121643813"
"http://webisa.webdatacommons.org/prov/497914277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109539695"
"http://webisa.webdatacommons.org/prov/497914277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434090334"
"http://webisa.webdatacommons.org/prov/497914277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/497914277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
