"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223503212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.486829
"http://webisa.webdatacommons.org/prov/223503212","http://webisa.webdatacommons.org/ontology#hasFrequency",80
"http://webisa.webdatacommons.org/prov/223503212","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/223503212","http://webisa.webdatacommons.org/ontology#hasPldSpread",60
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184145506"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127170147"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188956398"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321495955"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183609065"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439585256"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159593241"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74340147"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74379124"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370478651"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72375756"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291331304"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151666260"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410547684"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405209783"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160127634"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13228337"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432161074"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377599433"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178882662"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187019002"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144171509"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442650505"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127259300"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182570323"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155072556"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137961235"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164243132"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318522547"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131110265"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416867411"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185472818"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138315984"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54067628"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225148732"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153405813"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446676428"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333869604"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451289083"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378136128"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440719208"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416900437"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381477994"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12553341"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15398150"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270526242"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35793880"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79558779"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149894815"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357582205"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101391024"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398591840"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216521427"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293322118"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234048020"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391920643"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212971205"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304599734"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138736276"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46365739"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344212262"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30709303"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196153568"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95880651"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368899390"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348077648"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219622198"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123739180"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92023492"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400518485"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183422582"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73603565"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410386413"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137093962"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312019296"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336918897"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139048934"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25245132"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126951570"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320795025"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/223503212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
