"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219530486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219530486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102043
"http://webisa.webdatacommons.org/prov/219530486","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/219530486","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/219530486","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/219530486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183227274"
"http://webisa.webdatacommons.org/prov/219530486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227728429"
"http://webisa.webdatacommons.org/prov/219530486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444214360"
"http://webisa.webdatacommons.org/prov/219530486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397198455"
"http://webisa.webdatacommons.org/prov/219530486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/219530486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/219530486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
