"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46705337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46705337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307413
"http://webisa.webdatacommons.org/prov/46705337","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/46705337","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/46705337","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/46705337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261793673"
"http://webisa.webdatacommons.org/prov/46705337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311409526"
"http://webisa.webdatacommons.org/prov/46705337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427553286"
"http://webisa.webdatacommons.org/prov/46705337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425430152"
"http://webisa.webdatacommons.org/prov/46705337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53050325"
"http://webisa.webdatacommons.org/prov/46705337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438529593"
"http://webisa.webdatacommons.org/prov/46705337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423170539"
"http://webisa.webdatacommons.org/prov/46705337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/46705337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/46705337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/46705337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
