"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215394627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215394627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137421
"http://webisa.webdatacommons.org/prov/215394627","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/215394627","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/215394627","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/215394627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247346879"
"http://webisa.webdatacommons.org/prov/215394627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436049212"
"http://webisa.webdatacommons.org/prov/215394627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189836709"
"http://webisa.webdatacommons.org/prov/215394627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434617343"
"http://webisa.webdatacommons.org/prov/215394627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/215394627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/215394627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/215394627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
