"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515883738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515883738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10904
"http://webisa.webdatacommons.org/prov/515883738","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/515883738","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/515883738","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/515883738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286093439"
"http://webisa.webdatacommons.org/prov/515883738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377868521"
"http://webisa.webdatacommons.org/prov/515883738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442610027"
"http://webisa.webdatacommons.org/prov/515883738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248781204"
"http://webisa.webdatacommons.org/prov/515883738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/515883738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/515883738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
