"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255764959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255764959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.598011
"http://webisa.webdatacommons.org/prov/255764959","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/255764959","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/255764959","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/255764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102395277"
"http://webisa.webdatacommons.org/prov/255764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102416257"
"http://webisa.webdatacommons.org/prov/255764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304163748"
"http://webisa.webdatacommons.org/prov/255764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146775414"
"http://webisa.webdatacommons.org/prov/255764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242082044"
"http://webisa.webdatacommons.org/prov/255764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276715422"
"http://webisa.webdatacommons.org/prov/255764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193461656"
"http://webisa.webdatacommons.org/prov/255764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365974865"
"http://webisa.webdatacommons.org/prov/255764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242067427"
"http://webisa.webdatacommons.org/prov/255764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406090368"
"http://webisa.webdatacommons.org/prov/255764959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/255764959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
