"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125280855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125280855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24427
"http://webisa.webdatacommons.org/prov/125280855","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/125280855","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125280855","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/125280855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53775978"
"http://webisa.webdatacommons.org/prov/125280855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451567590"
"http://webisa.webdatacommons.org/prov/125280855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241010337"
"http://webisa.webdatacommons.org/prov/125280855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73798126"
"http://webisa.webdatacommons.org/prov/125280855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236942362"
"http://webisa.webdatacommons.org/prov/125280855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125280855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
