"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302218238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302218238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356456
"http://webisa.webdatacommons.org/prov/302218238","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/302218238","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/302218238","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/302218238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123376083"
"http://webisa.webdatacommons.org/prov/302218238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239434486"
"http://webisa.webdatacommons.org/prov/302218238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293380698"
"http://webisa.webdatacommons.org/prov/302218238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162096030"
"http://webisa.webdatacommons.org/prov/302218238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239162548"
"http://webisa.webdatacommons.org/prov/302218238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321543459"
"http://webisa.webdatacommons.org/prov/302218238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132959030"
"http://webisa.webdatacommons.org/prov/302218238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/302218238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/302218238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/302218238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
