"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398751973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398751973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296948
"http://webisa.webdatacommons.org/prov/398751973","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/398751973","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/398751973","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/398751973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355537055"
"http://webisa.webdatacommons.org/prov/398751973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14840608"
"http://webisa.webdatacommons.org/prov/398751973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343434055"
"http://webisa.webdatacommons.org/prov/398751973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227516690"
"http://webisa.webdatacommons.org/prov/398751973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271657855"
"http://webisa.webdatacommons.org/prov/398751973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60663393"
"http://webisa.webdatacommons.org/prov/398751973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428464204"
"http://webisa.webdatacommons.org/prov/398751973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441819344"
"http://webisa.webdatacommons.org/prov/398751973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422582457"
"http://webisa.webdatacommons.org/prov/398751973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158484595"
"http://webisa.webdatacommons.org/prov/398751973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264225681"
"http://webisa.webdatacommons.org/prov/398751973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383749280"
"http://webisa.webdatacommons.org/prov/398751973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281387976"
"http://webisa.webdatacommons.org/prov/398751973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378886188"
"http://webisa.webdatacommons.org/prov/398751973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370280945"
"http://webisa.webdatacommons.org/prov/398751973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283214153"
"http://webisa.webdatacommons.org/prov/398751973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66097928"
"http://webisa.webdatacommons.org/prov/398751973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431522889"
"http://webisa.webdatacommons.org/prov/398751973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194509055"
"http://webisa.webdatacommons.org/prov/398751973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3482798"
"http://webisa.webdatacommons.org/prov/398751973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239933300"
"http://webisa.webdatacommons.org/prov/398751973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83503892"
"http://webisa.webdatacommons.org/prov/398751973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199021508"
"http://webisa.webdatacommons.org/prov/398751973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133985384"
"http://webisa.webdatacommons.org/prov/398751973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360877420"
"http://webisa.webdatacommons.org/prov/398751973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34922046"
"http://webisa.webdatacommons.org/prov/398751973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383936803"
"http://webisa.webdatacommons.org/prov/398751973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442629039"
"http://webisa.webdatacommons.org/prov/398751973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253422359"
"http://webisa.webdatacommons.org/prov/398751973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54287845"
"http://webisa.webdatacommons.org/prov/398751973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112787007"
"http://webisa.webdatacommons.org/prov/398751973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360666825"
"http://webisa.webdatacommons.org/prov/398751973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54213489"
"http://webisa.webdatacommons.org/prov/398751973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49294144"
"http://webisa.webdatacommons.org/prov/398751973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364913207"
"http://webisa.webdatacommons.org/prov/398751973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39953864"
"http://webisa.webdatacommons.org/prov/398751973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57736313"
"http://webisa.webdatacommons.org/prov/398751973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82302500"
"http://webisa.webdatacommons.org/prov/398751973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368080964"
"http://webisa.webdatacommons.org/prov/398751973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447995746"
"http://webisa.webdatacommons.org/prov/398751973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53665898"
"http://webisa.webdatacommons.org/prov/398751973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54103112"
"http://webisa.webdatacommons.org/prov/398751973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/398751973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/398751973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/398751973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/398751973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/398751973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/398751973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/398751973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/398751973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/398751973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/398751973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/398751973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/398751973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
