"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171566481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171566481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.547902
"http://webisa.webdatacommons.org/prov/171566481","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/171566481","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/171566481","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/171566481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241853574"
"http://webisa.webdatacommons.org/prov/171566481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175880515"
"http://webisa.webdatacommons.org/prov/171566481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344732000"
"http://webisa.webdatacommons.org/prov/171566481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141538992"
"http://webisa.webdatacommons.org/prov/171566481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58958324"
"http://webisa.webdatacommons.org/prov/171566481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225916171"
"http://webisa.webdatacommons.org/prov/171566481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226706268"
"http://webisa.webdatacommons.org/prov/171566481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243760653"
"http://webisa.webdatacommons.org/prov/171566481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79218283"
"http://webisa.webdatacommons.org/prov/171566481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/171566481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/171566481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/171566481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
