"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155954043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155954043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.526429
"http://webisa.webdatacommons.org/prov/155954043","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/155954043","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/155954043","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/155954043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108838222"
"http://webisa.webdatacommons.org/prov/155954043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189175713"
"http://webisa.webdatacommons.org/prov/155954043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60263277"
"http://webisa.webdatacommons.org/prov/155954043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294564036"
"http://webisa.webdatacommons.org/prov/155954043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383960859"
"http://webisa.webdatacommons.org/prov/155954043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415363066"
"http://webisa.webdatacommons.org/prov/155954043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350260674"
"http://webisa.webdatacommons.org/prov/155954043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/155954043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/155954043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
